Dump cache: 4/9/2011 12:20:22 PM
Pocet dat v cachi: 108
Market ID,Pocet Runneru
102589140,6
102589141,4
102589142,4
102589143,4
102589144,4
102589145,14
102589153,34
102589154,0
102589155,0
102589158,6
102589159,4
102589160,4
102589161,0
102589162,4
102589163,4
102589164,4
102589165,4
102592327,116
102552326,4
102552327,34
102552328,6
102552330,6
102568131,6
102568132,4
102568133,34
102568135,6
102568851,116
102588024,4
102588025,4
102588026,4
102588027,14
102588035,20
102588037,6
102588038,4
102588039,4
102588040,4
102588041,4
102588042,4
102588043,4
102588044,4
102588046,4
102588047,4
102588048,4
102588049,14
102588057,20
102588059,6
102588060,4
102588061,4
102588062,4
102588063,4
102588064,4
102588065,4
102588066,4
102588975,6
102588977,4
102588978,4
102588979,4
102588980,4
102588981,14
102588989,34
102588990,6
102588991,20
102588994,6
102588995,0
102588996,4
102588997,4
102588998,4
102588999,4
102589000,4
102589001,4
102589075,3
102589076,2
102589077,2
102589078,2
102589079,2
102589080,7
102589088,17
102589089,3
102589090,10
102589093,3
102589094,2
102589095,0
102589096,2
102589097,2
102589098,2
102589099,2
102589100,2
102589554,6
102589555,4
102589556,4
102589557,4
102589558,4
102589559,14
102589567,34
102589568,6
102589569,20
102589572,6
102589573,4
102589574,4
102589575,4
102589576,4
102589577,4
102589578,4
102589579,4
102591142,116
102592267,58
102592297,116
102592363,116
