Dump cache: 4/9/2011 12:14:23 PM
Pocet dat v cachi: 108
Market ID,Pocet Runneru
102589140,12
102589141,8
102589142,8
102589143,8
102589144,8
102589145,28
102589153,68
102589154,0
102589155,0
102589158,12
102589159,8
102589160,8
102589161,0
102589162,8
102589163,8
102589164,8
102589165,8
102592327,232
102552326,8
102552327,68
102552328,12
102552330,12
102568131,12
102568132,8
102568133,68
102568135,12
102568851,232
102588024,8
102588025,8
102588026,8
102588027,28
102588035,40
102588037,12
102588038,8
102588039,8
102588040,8
102588041,8
102588042,8
102588043,8
102588044,8
102588046,8
102588047,8
102588048,8
102588049,28
102588057,40
102588059,12
102588060,8
102588061,8
102588062,8
102588063,8
102588064,8
102588065,8
102588066,8
102588975,12
102588977,8
102588978,8
102588979,8
102588980,8
102588981,28
102588989,68
102588990,12
102588991,40
102588994,12
102588995,8
102588996,8
102588997,8
102588998,8
102588999,8
102589000,8
102589001,8
102589075,9
102589076,6
102589077,6
102589078,6
102589079,6
102589080,28
102589088,51
102589089,12
102589090,30
102589093,9
102589094,6
102589095,6
102589096,6
102589097,6
102589098,6
102589099,6
102589100,6
102589554,12
102589555,8
102589556,8
102589557,8
102589558,8
102589559,28
102589567,68
102589568,12
102589569,40
102589572,12
102589573,8
102589574,8
102589575,8
102589576,8
102589577,8
102589578,8
102589579,8
102591142,232
102592267,116
102592297,232
102592363,232
